BuoyID,Year,Month,Day,Hour,Minute,Second,Lat,Lon,Delay(Min),BPT,BP,Ts,Ta,Th,Batt
900001,2007,01,01,12,01,12,74.47150,-133.71240,0,-999,-999,-999,-999,-999,-999.00
900001,2007,01,01,20,01,38,74.46860,-133.64320,0,-999,-999,-999,-999,-999,-999.00
900001,2007,01,01,22,01,37,74.46750,-133.62510,0,-999,-999,-999,-999,-999,-999.00
800005,2007,01,01,01,55,05,82.87435,6.03995,0,-999,-999,-1.47,-999,-999,-999.00
800005,2007,01,01,02,13,05,82.87365,6.03581,0,-999,-999,-1.49,-999,-999,-999.00
800005,2007,01,01,06,34,49,82.86261,5.97115,0,-999,-999,-1.47,-999,-999,-999.00
800005,2007,01,01,06,52,49,82.86179,5.96663,0,-999,-999,-1.50,-999,-999,-999.00
800005,2007,01,01,10,35,42,82.85262,5.91087,0,-999,-999,-1.49,-999,-999,-999.00
800005,2007,01,01,10,53,42,82.85202,5.90601,0,-999,-999,-1.51,-999,-999,-999.00
800005,2007,01,01,14,34,40,82.84568,5.85151,0,-999,-999,-1.53,-999,-999,-999.00
800005,2007,01,01,14,52,40,82.84512,5.84771,0,-999,-999,-1.54,-999,-999,-999.00
800005,2007,01,01,18,34,32,82.83570,5.80491,0,-999,-999,-1.63,-999,-999,-999.00
800005,2007,01,01,18,52,32,82.83461,5.80165,0,-999,-999,-1.61,-999,-999,-999.00
800005,2007,01,01,22,35,00,82.82342,5.76016,0,-999,-999,-1.64,-999,-999,-999.00
800005,2007,01,01,22,53,00,82.82291,5.75704,0,-999,-999,-1.63,-999,-999,-999.00
900005,2007,01,01,00,00,12,76.00470,-143.60470,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,01,00,35,76.00360,-143.59190,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,02,00,35,76.00240,-143.57930,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,03,00,36,76.00110,-143.56800,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,04,00,12,75.99930,-143.55700,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,05,00,11,75.99760,-143.54640,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,06,00,36,75.99590,-143.53580,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,07,00,34,75.99420,-143.52420,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,08,00,35,75.99250,-143.51140,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,09,00,36,75.99080,-143.49920,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,10,00,12,75.98900,-143.48770,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,11,00,11,75.98710,-143.47670,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,12,00,35,75.98520,-143.46550,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,13,00,34,75.98330,-143.45310,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,14,00,35,75.98130,-143.44120,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,15,00,35,75.97930,-143.42970,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,16,00,35,75.97710,-143.41880,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,17,00,35,75.97470,-143.40800,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,18,00,36,75.97220,-143.39850,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,19,00,35,75.96990,-143.38960,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,20,00,35,75.96780,-143.37990,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,21,00,36,75.96520,-143.37000,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,22,00,12,75.96280,-143.36010,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,01,23,00,35,75.96030,-143.34990,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,00,00,18,79.00910,-148.91350,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,01,00,34,79.00530,-148.91540,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,02,00,35,79.00130,-148.91760,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,03,00,36,78.99720,-148.91950,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,04,00,35,78.99320,-148.92080,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,05,00,35,78.98910,-148.92190,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,06,00,35,78.98510,-148.92320,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,07,00,35,78.98080,-148.92290,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,08,00,35,78.97650,-148.92240,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,09,00,36,78.97200,-148.92140,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,10,00,34,78.96780,-148.92010,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,11,00,35,78.96360,-148.91760,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,12,00,12,78.95930,-148.91450,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,13,00,35,78.95500,-148.91080,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,14,00,35,78.95100,-148.90590,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,15,00,12,78.94700,-148.89990,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,16,00,12,78.94310,-148.89310,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,17,00,35,78.93930,-148.88680,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,18,00,35,78.93600,-148.87840,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,19,00,35,78.93300,-148.86870,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,20,00,35,78.93010,-148.85800,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,21,00,12,78.92750,-148.84660,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,22,00,12,78.92500,-148.83420,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,01,23,00,35,78.92260,-148.82170,0,-999,-999,-999,-999,-999,-999.00
800010,2007,01,01,02,25,07,77.45963,-140.44037,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,02,43,07,77.45923,-140.43810,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,06,26,05,77.45431,-140.42350,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,06,44,05,77.45397,-140.42200,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,10,25,37,77.44876,-140.40738,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,10,43,37,77.44831,-140.40609,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,14,24,53,77.44260,-140.38717,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,14,42,53,77.44210,-140.38533,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,18,26,01,77.43436,-140.35941,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,18,44,01,77.43367,-140.35715,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,22,25,53,77.42485,-140.32476,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,01,22,43,53,77.42411,-140.32174,0,-999,-999,3.28,-999,-999,-999.00
900006,2007,01,01,00,00,12,77.46220,-140.46500,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,01,00,34,77.46130,-140.45340,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,02,00,35,77.46020,-140.44470,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,03,00,35,77.45890,-140.43710,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,04,00,35,77.45740,-140.43210,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,05,00,35,77.45630,-140.42940,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,06,00,36,77.45500,-140.42640,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,07,00,34,77.45370,-140.42160,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,08,00,35,77.45230,-140.41770,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,09,00,12,77.45090,-140.41410,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,10,00,12,77.44950,-140.41020,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,11,00,35,77.44790,-140.40600,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,12,00,35,77.44640,-140.40100,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,13,00,35,77.44480,-140.39660,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,14,00,35,77.44330,-140.39080,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,15,00,36,77.44170,-140.38470,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,16,00,35,77.43980,-140.37770,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,17,00,35,77.43780,-140.37050,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,18,00,36,77.43530,-140.36360,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,19,00,35,77.43310,-140.35610,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,20,00,35,77.43080,-140.34860,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,21,00,36,77.42840,-140.33990,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,01,22,00,12,77.42640,-140.33090,0,-999,-999,-999,-999,-999,-999.00
800005,2007,01,02,02,33,52,82.82011,5.71797,0,-999,-999,-1.63,-999,-999,-999.00
800005,2007,01,02,02,51,52,82.82004,5.71518,0,-999,-999,-1.63,-999,-999,-999.00
800005,2007,01,02,05,55,01,82.81896,5.68782,0,-999,-999,-1.62,-999,-999,-999.00
800005,2007,01,02,06,13,01,82.81880,5.68498,0,-999,-999,-1.62,-999,-999,-999.00
800005,2007,01,02,09,54,43,82.81617,5.67191,0,-999,-999,-1.62,-999,-999,-999.00
800005,2007,01,02,10,12,43,82.81594,5.67296,0,-999,-999,-1.61,-999,-999,-999.00
800005,2007,01,02,13,55,55,82.81493,5.69401,0,-999,-999,-1.62,-999,-999,-999.00
800005,2007,01,02,14,13,55,82.81493,5.69631,0,-999,-999,-1.62,-999,-999,-999.00
800005,2007,01,02,17,54,24,82.81249,5.72981,0,-999,-999,-1.63,-999,-999,-999.00
800005,2007,01,02,18,12,24,82.81206,5.73285,0,-999,-999,-1.64,-999,-999,-999.00
800005,2007,01,02,21,55,18,82.80604,5.76251,0,-999,-999,-1.63,-999,-999,-999.00
800005,2007,01,02,22,13,18,82.80566,5.76418,0,-999,-999,-1.63,-999,-999,-999.00
900005,2007,01,02,00,00,12,75.95800,-143.33980,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,01,00,34,75.95600,-143.32980,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,02,00,36,75.95380,-143.32000,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,03,00,35,75.95190,-143.31060,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,04,00,12,75.95020,-143.30190,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,05,00,11,75.94870,-143.29290,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,06,00,36,75.94710,-143.28370,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,07,00,34,75.94580,-143.27490,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,08,00,35,75.94460,-143.26580,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,09,00,36,75.94350,-143.25670,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,10,00,12,75.94250,-143.24820,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,11,00,11,75.94160,-143.24060,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,12,00,35,75.94100,-143.23320,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,13,00,34,75.94050,-143.22680,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,14,00,36,75.94020,-143.22070,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,15,00,36,75.94010,-143.21460,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,16,00,34,75.94000,-143.20890,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,17,00,35,75.93990,-143.20360,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,18,00,36,75.94000,-143.19860,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,19,00,34,75.94010,-143.19360,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,20,00,36,75.94010,-143.18850,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,21,00,35,75.94020,-143.18260,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,22,00,12,75.94040,-143.17760,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,02,23,00,35,75.94070,-143.17180,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,00,00,36,78.92040,-148.80890,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,01,00,35,78.91850,-148.79510,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,02,00,35,78.91660,-148.78150,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,03,00,36,78.91500,-148.76820,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,04,00,34,78.91340,-148.75510,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,05,00,36,78.91200,-148.74170,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,06,00,35,78.91070,-148.72780,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,07,00,35,78.90970,-148.71430,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,08,00,36,78.90900,-148.70150,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,09,00,12,78.90820,-148.68810,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,10,00,35,78.90780,-148.67470,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,11,00,35,78.90730,-148.66280,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,12,00,36,78.90720,-148.65100,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,13,00,35,78.90720,-148.64050,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,14,00,36,78.90720,-148.63080,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,15,00,36,78.90730,-148.62110,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,16,00,34,78.90750,-148.61150,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,17,00,36,78.90780,-148.60240,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,18,00,36,78.90810,-148.59340,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,19,00,35,78.90850,-148.58500,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,20,00,35,78.90890,-148.57570,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,21,00,12,78.90920,-148.56580,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,22,00,12,78.90970,-148.55670,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,02,23,00,35,78.91010,-148.54830,0,-999,-999,-999,-999,-999,-999.00
800010,2007,01,02,02,24,55,77.41607,-140.28374,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,02,42,55,77.41550,-140.28049,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,06,26,07,77.40898,-140.23915,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,06,44,07,77.40852,-140.23602,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,10,25,43,77.40384,-140.19793,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,10,43,43,77.40357,-140.19509,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,14,25,18,77.40154,-140.16446,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,14,43,18,77.40145,-140.16213,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,18,25,31,77.40069,-140.13629,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,18,43,31,77.40071,-140.13427,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,22,25,25,77.40147,-140.10772,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,02,22,43,25,77.40159,-140.10600,0,-999,-999,3.28,-999,-999,-999.00
900006,2007,01,02,00,00,12,77.42110,-140.30930,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,01,00,34,77.41900,-140.29950,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,02,00,36,77.41700,-140.28910,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,03,00,36,77.41500,-140.27830,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,04,00,34,77.41330,-140.26680,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,05,00,36,77.41150,-140.25590,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,06,00,36,77.40970,-140.24490,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,07,00,34,77.40820,-140.23420,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,08,00,36,77.40680,-140.22380,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,09,00,35,77.40550,-140.21320,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,10,00,35,77.40430,-140.20310,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,11,00,11,77.40340,-140.19370,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,12,00,35,77.40270,-140.18480,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,13,00,35,77.40220,-140.17640,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,14,00,36,77.40170,-140.16880,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,15,00,35,77.40140,-140.16100,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,16,00,35,77.40100,-140.15390,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,17,00,36,77.40080,-140.14690,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,18,00,35,77.40080,-140.14020,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,19,00,35,77.40080,-140.13340,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,20,00,35,77.40090,-140.12650,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,21,00,35,77.40110,-140.11880,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,22,00,35,77.40140,-140.11160,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,02,23,00,35,77.40190,-140.10570,0,-999,-999,-999,-999,-999,-999.00
900001,2007,01,03,06,02,07,74.43460,-133.45900,0,-999,-999,-999,-999,-999,-999.00
900001,2007,01,03,20,01,37,74.43250,-133.42760,0,-999,-999,-999,-999,-999,-999.00
800005,2007,01,03,01,55,55,82.80478,5.78194,0,-999,-999,-1.61,-999,-999,-999.00
800005,2007,01,03,02,13,55,82.80496,5.78386,0,-999,-999,-1.61,-999,-999,-999.00
800005,2007,01,03,05,55,28,82.80841,5.79750,0,-999,-999,-1.61,-999,-999,-999.00
800005,2007,01,03,06,13,28,82.80871,5.79715,0,-999,-999,-1.61,-999,-999,-999.00
800005,2007,01,03,09,55,01,82.81111,5.79659,0,-999,-999,-1.62,-999,-999,-999.00
800005,2007,01,03,10,13,01,82.81123,5.79760,0,-999,-999,-1.62,-999,-999,-999.00
800005,2007,01,03,13,55,55,82.81372,5.82793,0,-999,-999,-1.52,-999,-999,-999.00
800005,2007,01,03,14,13,55,82.81387,5.83190,0,-999,-999,-1.58,-999,-999,-999.00
800005,2007,01,03,17,54,31,82.81287,5.88627,0,-999,-999,-1.57,-999,-999,-999.00
800005,2007,01,03,18,12,31,82.81242,5.89017,0,-999,-999,-1.60,-999,-999,-999.00
800005,2007,01,03,21,55,17,82.80442,5.92146,0,-999,-999,-1.67,-999,-999,-999.00
800005,2007,01,03,22,13,17,82.80368,5.92176,0,-999,-999,-1.64,-999,-999,-999.00
900005,2007,01,03,00,00,12,75.94100,-143.16620,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,01,00,12,75.94140,-143.16190,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,02,00,36,75.94160,-143.15720,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,03,00,36,75.94180,-143.15260,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,04,00,34,75.94210,-143.14860,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,05,00,36,75.94230,-143.14480,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,06,00,36,75.94240,-143.14140,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,07,00,34,75.94250,-143.13810,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,08,00,35,75.94270,-143.13500,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,09,00,36,75.94280,-143.13200,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,10,00,12,75.94290,-143.12850,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,11,00,11,75.94300,-143.12460,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,12,00,36,75.94300,-143.12110,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,13,00,34,75.94300,-143.11770,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,14,00,36,75.94310,-143.11410,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,15,00,35,75.94330,-143.11130,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,16,00,34,75.94330,-143.10860,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,17,00,36,75.94340,-143.10630,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,18,00,35,75.94350,-143.10420,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,19,00,35,75.94380,-143.10150,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,20,00,36,75.94390,-143.09950,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,21,00,35,75.94410,-143.09730,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,22,00,12,75.94410,-143.09420,0,-999,-999,-999,-999,-999,-999.00
900005,2007,01,03,23,00,36,75.94430,-143.09120,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,00,00,35,78.91060,-148.54060,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,01,00,12,78.91080,-148.53260,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,02,00,36,78.91120,-148.52620,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,03,00,35,78.91150,-148.52020,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,04,00,35,78.91180,-148.51460,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,05,00,35,78.91210,-148.50870,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,06,00,36,78.91220,-148.50090,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,07,00,34,78.91240,-148.49290,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,08,00,36,78.91260,-148.48490,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,09,00,35,78.91280,-148.47650,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,10,00,35,78.91300,-148.46800,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,11,00,35,78.91310,-148.45990,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,12,00,36,78.91330,-148.45210,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,13,00,34,78.91350,-148.44430,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,14,00,36,78.91360,-148.43740,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,15,00,36,78.91390,-148.43090,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,16,00,34,78.91420,-148.42460,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,17,00,36,78.91450,-148.41840,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,18,00,36,78.91490,-148.41210,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,19,00,35,78.91520,-148.40590,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,20,00,35,78.91560,-148.39980,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,21,00,36,78.91590,-148.39430,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,22,00,34,78.91620,-148.38880,0,-999,-999,-999,-999,-999,-999.00
900004,2007,01,03,23,00,36,78.91660,-148.38370,0,-999,-999,-999,-999,-999,-999.00
800010,2007,01,03,02,24,43,77.40277,-140.08641,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,03,02,42,43,77.40280,-140.08483,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,03,06,25,50,77.40339,-140.06852,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,03,06,43,50,77.40342,-140.06762,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,03,18,56,13,77.40458,-140.02366,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,03,19,14,13,77.40460,-140.02314,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,03,22,47,13,77.40507,-140.01053,0,-999,-999,3.28,-999,-999,-999.00
800010,2007,01,03,23,05,13,77.40508,-140.00965,0,-999,-999,3.28,-999,-999,-999.00
900006,2007,01,03,00,00,36,77.40220,-140.09960,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,01,00,34,77.40250,-140.09470,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,02,00,36,77.40280,-140.08960,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,03,00,35,77.40290,-140.08430,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,04,00,35,77.40310,-140.07960,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,05,00,36,77.40320,-140.07510,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,06,00,35,77.40340,-140.07120,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,07,00,35,77.40350,-140.06770,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,08,00,36,77.40370,-140.06450,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,09,00,35,77.40380,-140.06150,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,10,00,12,77.40390,-140.05790,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,11,00,11,77.40400,-140.05370,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,12,00,36,77.40400,-140.04980,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,13,00,34,77.40400,-140.04580,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,14,00,36,77.40410,-140.04200,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,15,00,35,77.40420,-140.03880,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,16,00,35,77.40420,-140.03430,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,17,00,36,77.40440,-140.03120,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,18,00,35,77.40450,-140.02750,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,19,00,35,77.40470,-140.02440,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,20,00,36,77.40480,-140.02220,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,21,00,11,77.40490,-140.01930,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,22,00,34,77.40500,-140.01510,0,-999,-999,-999,-999,-999,-999.00
900006,2007,01,03,23,00,36,77.40490,-140.00990,0,-999,-999,-999,-999,-999,-999.00
800005,2007,01,04,01,54,14,82.79341,5.90925,0,-999,-999,-1.69,-999,-999,-999.00
800005,2007,01,04,02,12,14,82.79285,5.90826,0,-999,-999,-1.66,-999,-999,-999.00
800005,2007,01,04,05,55,31,82.79004,5.89972,0,-999,-999,-1.67,-999,-999,-999.00
800005,2007,01,04,06,13,31,82.78976,5.89841,0,-999,-999,-1.64,-999,-999,-999.00